Fund Name,Date,Application price,Redemption price
Fidelity Global Low Volatility Equity Fund,"14/09/2021",11.4342,11.3771
Fidelity Global Low Volatility Equity Fund,"13/09/2021",11.4000,11.3431
Fidelity Global Low Volatility Equity Fund,"10/09/2021",11.4079,11.3510
Fidelity Global Low Volatility Equity Fund,"9/09/2021",11.4254,11.3684
Fidelity Global Low Volatility Equity Fund,"8/09/2021",11.5460,11.4884
Fidelity Global Low Volatility Equity Fund,"7/09/2021",11.4819,11.4246
Fidelity Global Low Volatility Equity Fund,"6/09/2021",11.4819,11.4247
Fidelity Global Low Volatility Equity Fund,"3/09/2021",11.4531,11.3960
Fidelity Global Low Volatility Equity Fund,"2/09/2021",11.5179,11.4605
Fidelity Global Low Volatility Equity Fund,"1/09/2021",11.5217,11.4642
Fidelity Global Low Volatility Equity Fund,"31/08/2021",11.5618,11.5041
Fidelity Global Low Volatility Equity Fund,"30/08/2021",11.5802,11.5224
Fidelity Global Low Volatility Equity Fund,"27/08/2021",11.5410,11.4835
Fidelity Global Low Volatility Equity Fund,"26/08/2021",11.5776,11.5198
Fidelity Global Low Volatility Equity Fund,"25/08/2021",11.6044,11.5465
Fidelity Global Low Volatility Equity Fund,"24/08/2021",11.6280,11.5700
Fidelity Global Low Volatility Equity Fund,"23/08/2021",11.7419,11.6834
Fidelity Global Low Volatility Equity Fund,"20/08/2021",11.8095,11.7506
Fidelity Global Low Volatility Equity Fund,"19/08/2021",11.7064,11.6480
Fidelity Global Low Volatility Equity Fund,"18/08/2021",11.5689,11.5112
Fidelity Global Low Volatility Equity Fund,"17/08/2021",11.6062,11.5483
Fidelity Global Low Volatility Equity Fund,"16/08/2021",11.5152,11.4578
Fidelity Global Low Volatility Equity Fund,"13/08/2021",11.4347,11.3776
Fidelity Global Low Volatility Equity Fund,"12/08/2021",11.4109,11.3540
Fidelity Global Low Volatility Equity Fund,"11/08/2021",11.3652,11.3085
Fidelity Global Low Volatility Equity Fund,"10/08/2021",11.3531,11.2965
Fidelity Global Low Volatility Equity Fund,"9/08/2021",11.3663,11.3096
Fidelity Global Low Volatility Equity Fund,"6/08/2021",11.3468,11.2902
Fidelity Global Low Volatility Equity Fund,"5/08/2021",11.2893,11.2330
Fidelity Global Low Volatility Equity Fund,"4/08/2021",11.3331,11.2766
Fidelity Global Low Volatility Equity Fund,"3/08/2021",11.3732,11.3165
Fidelity Global Low Volatility Equity Fund,"30/07/2021",11.3326,11.2761
Fidelity Global Low Volatility Equity Fund,"29/07/2021",11.2757,11.2195
Fidelity Global Low Volatility Equity Fund,"28/07/2021",11.3009,11.2446
Fidelity Global Low Volatility Equity Fund,"27/07/2021",11.2730,11.2167
Fidelity Global Low Volatility Equity Fund,"26/07/2021",11.2491,11.1930
Fidelity Global Low Volatility Equity Fund,"23/07/2021",11.2886,11.2323
Fidelity Global Low Volatility Equity Fund,"22/07/2021",11.1745,11.1187
Fidelity Global Low Volatility Equity Fund,"21/07/2021",11.1986,11.1428
Fidelity Global Low Volatility Equity Fund,"20/07/2021",11.1945,11.1386
Fidelity Global Low Volatility Equity Fund,"19/07/2021",11.1203,11.0649
Fidelity Global Low Volatility Equity Fund,"16/07/2021",11.1327,11.0771
Fidelity Global Low Volatility Equity Fund,"15/07/2021",11.1054,11.0500
Fidelity Global Low Volatility Equity Fund,"14/07/2021",11.0520,10.9969
Fidelity Global Low Volatility Equity Fund,"13/07/2021",11.0426,10.9875
Fidelity Global Low Volatility Equity Fund,"12/07/2021",11.0122,10.9573
Fidelity Global Low Volatility Equity Fund,"9/07/2021",10.9857,10.9309
Fidelity Global Low Volatility Equity Fund,"8/07/2021",11.0127,10.9577
Fidelity Global Low Volatility Equity Fund,"7/07/2021",11.0287,10.9737
Fidelity Global Low Volatility Equity Fund,"6/07/2021",10.9376,10.8830
Fidelity Global Low Volatility Equity Fund,"5/07/2021",10.8837,10.8294
Fidelity Global Low Volatility Equity Fund,"2/07/2021",10.9307,10.8762
Fidelity Global Low Volatility Equity Fund,"1/07/2021",10.8960,10.8417
Fidelity Global Low Volatility Equity Fund,"30/06/2021",10.9062,10.8518
Fidelity Global Low Volatility Equity Fund,"29/06/2021",10.9254,10.8709
Fidelity Global Low Volatility Equity Fund,"28/06/2021",10.8506,10.7965
Fidelity Global Low Volatility Equity Fund,"25/06/2021",10.7974,10.7435
Fidelity Global Low Volatility Equity Fund,"24/06/2021",10.7845,10.7307
Fidelity Global Low Volatility Equity Fund,"23/06/2021",10.7152,10.6617
Fidelity Global Low Volatility Equity Fund,"22/06/2021",10.8551,10.8009
Fidelity Global Low Volatility Equity Fund,"21/06/2021",10.7912,10.7374
Fidelity Global Low Volatility Equity Fund,"18/06/2021",10.7815,10.7278
Fidelity Global Low Volatility Equity Fund,"17/06/2021",10.7689,10.7152
Fidelity Global Low Volatility Equity Fund,"16/06/2021",10.6288,10.5758
Fidelity Global Low Volatility Equity Fund,"15/06/2021",10.7058,10.6524
Fidelity Global Low Volatility Equity Fund,"11/06/2021",10.6827,10.6295
Fidelity Global Low Volatility Equity Fund,"10/06/2021",10.6210,10.5680
Fidelity Global Low Volatility Equity Fund,"9/06/2021",10.5852,10.5324
Fidelity Global Low Volatility Equity Fund,"8/06/2021",10.5549,10.5023
Fidelity Global Low Volatility Equity Fund,"7/06/2021",10.5385,10.4859
Fidelity Global Low Volatility Equity Fund,"4/06/2021",10.5669,10.5142
Fidelity Global Low Volatility Equity Fund,"3/06/2021",10.5766,10.5239
Fidelity Global Low Volatility Equity Fund,"2/06/2021",10.4916,10.4392
Fidelity Global Low Volatility Equity Fund,"1/06/2021",10.4838,10.4315
Fidelity Global Low Volatility Equity Fund,"31/05/2021",10.5257,10.4732
Fidelity Global Low Volatility Equity Fund,"28/05/2021",10.5912,10.5384
Fidelity Global Low Volatility Equity Fund,"27/05/2021",10.5058,10.4534
Fidelity Global Low Volatility Equity Fund,"26/05/2021",10.5302,10.4777
Fidelity Global Low Volatility Equity Fund,"25/05/2021",10.5077,10.4553
Fidelity Global Low Volatility Equity Fund,"24/05/2021",10.5380,10.4854
Fidelity Global Low Volatility Equity Fund,"21/05/2021",10.5191,10.4667
Fidelity Global Low Volatility Equity Fund,"20/05/2021",10.4666,10.4144
Fidelity Global Low Volatility Equity Fund,"19/05/2021",10.4055,10.3536
Fidelity Global Low Volatility Equity Fund,"18/05/2021",10.3828,10.3310
Fidelity Global Low Volatility Equity Fund,"17/05/2021",10.4185,10.3665
Fidelity Global Low Volatility Equity Fund,"14/05/2021",10.4222,10.3702
Fidelity Global Low Volatility Equity Fund,"13/05/2021",10.3633,10.3116
Fidelity Global Low Volatility Equity Fund,"12/05/2021",10.2884,10.2371
Fidelity Global Low Volatility Equity Fund,"11/05/2021",10.3248,10.2733
Fidelity Global Low Volatility Equity Fund,"10/05/2021",10.4017,10.3498
Fidelity Global Low Volatility Equity Fund,"7/05/2021",10.4295,10.3775
Fidelity Global Low Volatility Equity Fund,"6/05/2021",10.4473,10.3952
Fidelity Global Low Volatility Equity Fund,"5/05/2021",10.3873,10.3355
Fidelity Global Low Volatility Equity Fund,"4/05/2021",10.4279,10.3759
Fidelity Global Low Volatility Equity Fund,"3/05/2021",10.4082,10.3563
Fidelity Global Low Volatility Equity Fund,"30/04/2021",10.4028,10.3509
Fidelity Global Low Volatility Equity Fund,"29/04/2021",10.4017,10.3498
Fidelity Global Low Volatility Equity Fund,"28/04/2021",10.3714,10.3197
Fidelity Global Low Volatility Equity Fund,"27/04/2021",10.3980,10.3461
Fidelity Global Low Volatility Equity Fund,"26/04/2021",10.3885,10.3367
Fidelity Global Low Volatility Equity Fund,"23/04/2021",10.5035,10.4511
Fidelity Global Low Volatility Equity Fund,"22/04/2021",10.4689,10.4167
Fidelity Global Low Volatility Equity Fund,"21/04/2021",10.4357,10.3836
Fidelity Global Low Volatility Equity Fund,"20/04/2021",10.4298,10.3778
Fidelity Global Low Volatility Equity Fund,"19/04/2021",10.4221,10.3701
Fidelity Global Low Volatility Equity Fund,"16/04/2021",10.4672,10.4149
Fidelity Global Low Volatility Equity Fund,"15/04/2021",10.3804,10.3286
Fidelity Global Low Volatility Equity Fund,"14/04/2021",10.3039,10.2526
Fidelity Global Low Volatility Equity Fund,"13/04/2021",10.4378,10.3857
Fidelity Global Low Volatility Equity Fund,"12/04/2021",10.4017,10.3498
Fidelity Global Low Volatility Equity Fund,"9/04/2021",10.4033,10.3514
Fidelity Global Low Volatility Equity Fund,"8/04/2021",10.3628,10.3111
Fidelity Global Low Volatility Equity Fund,"7/04/2021",10.3147,10.2633
Fidelity Global Low Volatility Equity Fund,"6/04/2021",10.2962,10.2449
Fidelity Global Low Volatility Equity Fund,"1/04/2021",10.2652,10.2140
Fidelity Global Low Volatility Equity Fund,"31/03/2021",10.1689,10.1182
Fidelity Global Low Volatility Equity Fund,"30/03/2021",10.2040,10.1531
Fidelity Global Low Volatility Equity Fund,"29/03/2021",10.2305,10.1795
Fidelity Global Low Volatility Equity Fund,"26/03/2021",10.1873,10.1365
Fidelity Global Low Volatility Equity Fund,"25/03/2021",10.1181,10.0677
Fidelity Global Low Volatility Equity Fund,"24/03/2021",9.9971,9.9472
Fidelity Global Low Volatility Equity Fund,"23/03/2021",9.9773,9.9276
Fidelity Global Low Volatility Equity Fund,"22/03/2021",9.9071,9.8577
Fidelity Global Low Volatility Equity Fund,"19/03/2021",9.8706,9.8214
Fidelity Global Low Volatility Equity Fund,"18/03/2021",9.8093,9.7604
Fidelity Global Low Volatility Equity Fund,"17/03/2021",9.9420,9.8924
Fidelity Global Low Volatility Equity Fund,"16/03/2021",9.9158,9.8664
Fidelity Global Low Volatility Equity Fund,"15/03/2021",9.9151,9.8656
Fidelity Global Low Volatility Equity Fund,"12/03/2021",9.8281,9.7791
Fidelity Global Low Volatility Equity Fund,"11/03/2021",9.7910,9.7422
Fidelity Global Low Volatility Equity Fund,"10/03/2021",9.7922,9.7434
Fidelity Global Low Volatility Equity Fund,"9/03/2021",9.7688,9.7201
Fidelity Global Low Volatility Equity Fund,"8/03/2021",9.7018,9.6534
Fidelity Global Low Volatility Equity Fund,"5/03/2021",9.6896,9.6413
Fidelity Global Low Volatility Equity Fund,"4/03/2021",9.4094,9.3624
Fidelity Global Low Volatility Equity Fund,"3/03/2021",9.4884,9.4411
Fidelity Global Low Volatility Equity Fund,"2/03/2021",9.5691,9.5213
Fidelity Global Low Volatility Equity Fund,"1/03/2021",9.6306,9.5826
Fidelity Global Low Volatility Equity Fund,"26/02/2021",9.5454,9.4978
Fidelity Global Low Volatility Equity Fund,"25/02/2021",9.4349,9.3878
Fidelity Global Low Volatility Equity Fund,"24/02/2021",9.5534,9.5058
Fidelity Global Low Volatility Equity Fund,"23/02/2021",9.5955,9.5477
Fidelity Global Low Volatility Equity Fund,"22/02/2021",9.5959,9.5480
Fidelity Global Low Volatility Equity Fund,"19/02/2021",9.7025,9.6541
Fidelity Global Low Volatility Equity Fund,"18/02/2021",9.9267,9.8772
Fidelity Global Low Volatility Equity Fund,"17/02/2021",9.9369,9.8873
Fidelity Global Low Volatility Equity Fund,"16/02/2021",9.9328,9.8833
Fidelity Global Low Volatility Equity Fund,"15/02/2021",9.9898,9.9399
Fidelity Global Low Volatility Equity Fund,"12/02/2021",10.0085,9.9585
Fidelity Global Low Volatility Equity Fund,"11/02/2021",9.9928,9.9429
Fidelity Global Low Volatility Equity Fund,"10/02/2021",10.0405,9.9905
Fidelity Global Low Volatility Equity Fund,"9/02/2021",10.0601,10.0099
Fidelity Global Low Volatility Equity Fund,"8/02/2021",10.0514,10.0012
Fidelity Global Low Volatility Equity Fund,"5/02/2021",10.0502,10.0001
Fidelity Global Low Volatility Equity Fund,"4/02/2021",10.0658,10.0156
Fidelity Global Low Volatility Equity Fund,"3/02/2021",10.0390,9.9889
Fidelity Global Low Volatility Equity Fund,"2/02/2021",10.0967,10.0464
Fidelity Global Low Volatility Equity Fund,"1/02/2021",10.0000,9.9501
Fidelity Global Low Volatility Equity Fund,"29/01/2021",9.8556,9.8064
Fidelity Global Low Volatility Equity Fund,"28/01/2021",9.9788,9.9290
Fidelity Global Low Volatility Equity Fund,"27/01/2021",9.9435,9.8939
Fidelity Global Low Volatility Equity Fund,"25/01/2021",10.1067,10.0563
Fidelity Global Low Volatility Equity Fund,"22/01/2021",10.0627,10.0125
Fidelity Global Low Volatility Equity Fund,"21/01/2021",10.0280,9.9780
Fidelity Global Low Volatility Equity Fund,"20/01/2021",10.0707,10.0205
Fidelity Global Low Volatility Equity Fund,"19/01/2021",10.0503,10.0002
Fidelity Global Low Volatility Equity Fund,"18/01/2021",10.0438,9.9937
Fidelity Global Low Volatility Equity Fund,"15/01/2021",10.0283,9.9783
Fidelity Global Low Volatility Equity Fund,"14/01/2021",9.9552,9.9055
Fidelity Global Low Volatility Equity Fund,"13/01/2021",10.0184,9.9685
Fidelity Global Low Volatility Equity Fund,"12/01/2021",10.0434,9.9933
Fidelity Global Low Volatility Equity Fund,"11/01/2021",10.1222,10.0717
Fidelity Global Low Volatility Equity Fund,"8/01/2021",10.0842,10.0339
Fidelity Global Low Volatility Equity Fund,"7/01/2021",10.0617,10.0115
Fidelity Global Low Volatility Equity Fund,"6/01/2021",9.9804,9.9306
Fidelity Global Low Volatility Equity Fund,"5/01/2021",9.9703,9.9205
Fidelity Global Low Volatility Equity Fund,"4/01/2021",10.0348,9.9847
Fidelity Global Low Volatility Equity Fund,"31/12/2020",10.0172,9.9672
Fidelity Global Low Volatility Equity Fund,"30/12/2020",10.0324,9.9824
Fidelity Global Low Volatility Equity Fund,"29/12/2020",10.1144,10.0640
Fidelity Global Low Volatility Equity Fund,"24/12/2020",10.0619,10.0118
Fidelity Global Low Volatility Equity Fund,"23/12/2020",10.0378,9.9877
Fidelity Global Low Volatility Equity Fund,"22/12/2020",10.0814,10.0311
Fidelity Global Low Volatility Equity Fund,"21/12/2020",10.0770,10.0267
Fidelity Global Low Volatility Equity Fund,"18/12/2020",10.1153,10.0648
Fidelity Global Low Volatility Equity Fund,"17/12/2020",10.1291,10.0786
Fidelity Global Low Volatility Equity Fund,"16/12/2020",10.0913,10.0410
Fidelity Global Low Volatility Equity Fund,"15/12/2020",10.1009,10.0505
Fidelity Global Low Volatility Equity Fund,"14/12/2020",10.0357,9.9856
Fidelity Global Low Volatility Equity Fund,"11/12/2020",10.0344,9.9844
Fidelity Global Low Volatility Equity Fund,"10/12/2020",10.0633,10.0131
Fidelity Global Low Volatility Equity Fund,"9/12/2020",10.1566,10.1060
Fidelity Global Low Volatility Equity Fund,"8/12/2020",10.2452,10.1941
Fidelity Global Low Volatility Equity Fund,"7/12/2020",10.2011,10.1502
Fidelity Global Low Volatility Equity Fund,"4/12/2020",10.2223,10.1713
Fidelity Global Low Volatility Equity Fund,"3/12/2020",10.1864,10.1356
Fidelity Global Low Volatility Equity Fund,"2/12/2020",10.2565,10.2053
Fidelity Global Low Volatility Equity Fund,"1/12/2020",10.3217,10.2703
Fidelity Global Low Volatility Equity Fund,"30/11/2020",10.2304,10.1794
Fidelity Global Low Volatility Equity Fund,"27/11/2020",10.2370,10.1860
Fidelity Global Low Volatility Equity Fund,"26/11/2020",10.2479,10.1968
Fidelity Global Low Volatility Equity Fund,"25/11/2020",10.2416,10.1905
Fidelity Global Low Volatility Equity Fund,"24/11/2020",10.2174,10.1665
Fidelity Global Low Volatility Equity Fund,"23/11/2020",10.2379,10.1869
Fidelity Global Low Volatility Equity Fund,"20/11/2020",10.2349,10.1839
Fidelity Global Low Volatility Equity Fund,"19/11/2020",10.2911,10.2398
Fidelity Global Low Volatility Equity Fund,"18/11/2020",10.2042,10.1534
Fidelity Global Low Volatility Equity Fund,"17/11/2020",10.3231,10.2716
Fidelity Global Low Volatility Equity Fund,"16/11/2020",10.3428,10.2912
Fidelity Global Low Volatility Equity Fund,"13/11/2020",10.3771,10.3253
Fidelity Global Low Volatility Equity Fund,"12/11/2020",10.2723,10.2211
Fidelity Global Low Volatility Equity Fund,"11/11/2020",10.3231,10.2716
Fidelity Global Low Volatility Equity Fund,"10/11/2020",10.2167,10.1657
Fidelity Global Low Volatility Equity Fund,"9/11/2020",10.1487,10.0981
Fidelity Global Low Volatility Equity Fund,"6/11/2020",10.2361,10.1850
Fidelity Global Low Volatility Equity Fund,"5/11/2020",10.2078,10.1569
Fidelity Global Low Volatility Equity Fund,"4/11/2020",10.2073,10.1564
Fidelity Global Low Volatility Equity Fund,"3/11/2020",10.0529,10.0027
Fidelity Global Low Volatility Equity Fund,"2/11/2020",10.0534,10.0033
Fidelity Global Low Volatility Equity Fund,"30/10/2020",9.9422,9.8926
Fidelity Global Low Volatility Equity Fund,"29/10/2020",10.0392,9.9891
Fidelity Global Low Volatility Equity Fund,"28/10/2020",9.9903,9.9404
Fidelity Global Low Volatility Equity Fund,"27/10/2020",10.1401,10.0896
Fidelity Global Low Volatility Equity Fund,"26/10/2020",10.2025,10.1516
Fidelity Global Low Volatility Equity Fund,"23/10/2020",10.3483,10.2967
Fidelity Global Low Volatility Equity Fund,"22/10/2020",10.3099,10.2584
Fidelity Global Low Volatility Equity Fund,"21/10/2020",10.3241,10.2726
Fidelity Global Low Volatility Equity Fund,"20/10/2020",10.4168,10.3648
Fidelity Global Low Volatility Equity Fund,"19/10/2020",10.3521,10.3005
Fidelity Global Low Volatility Equity Fund,"16/10/2020",10.4429,10.3908
Fidelity Global Low Volatility Equity Fund,"15/10/2020",10.4344,10.3824
Fidelity Global Low Volatility Equity Fund,"14/10/2020",10.3745,10.3228
Fidelity Global Low Volatility Equity Fund,"13/10/2020",10.4222,10.3702
Fidelity Global Low Volatility Equity Fund,"12/10/2020",10.3930,10.3412
Fidelity Global Low Volatility Equity Fund,"9/10/2020",10.2901,10.2388
Fidelity Global Low Volatility Equity Fund,"8/10/2020",10.2857,10.2344
Fidelity Global Low Volatility Equity Fund,"7/10/2020",10.2602,10.2090
Fidelity Global Low Volatility Equity Fund,"6/10/2020",10.1535,10.1029
Fidelity Global Low Volatility Equity Fund,"2/10/2020",10.1224,10.0719
Fidelity Global Low Volatility Equity Fund,"1/10/2020",10.1369,10.0864
Fidelity Global Low Volatility Equity Fund,"30/09/2020",10.1037,10.0533
Fidelity Global Low Volatility Equity Fund,"29/09/2020",10.1507,10.1001
Fidelity Global Low Volatility Equity Fund,"28/09/2020",10.2649,10.2137
Fidelity Global Low Volatility Equity Fund,"25/09/2020",10.2002,10.1493
Fidelity Global Low Volatility Equity Fund,"24/09/2020",10.0825,10.0322
Fidelity Global Low Volatility Equity Fund,"23/09/2020",9.9732,9.9235
Fidelity Global Low Volatility Equity Fund,"22/09/2020",10.0112,9.9612
Fidelity Global Low Volatility Equity Fund,"21/09/2020",9.9179,9.8684
Fidelity Global Low Volatility Equity Fund,"18/09/2020",9.9031,9.8537
Fidelity Global Low Volatility Equity Fund,"17/09/2020",9.9708,9.9211
Fidelity Global Low Volatility Equity Fund,"16/09/2020",9.9742,9.9244
Fidelity Global Low Volatility Equity Fund,"15/09/2020",10.0003,9.9504
Fidelity Global Low Volatility Equity Fund,"14/09/2020",9.9758,9.9260
Fidelity Global Low Volatility Equity Fund,"11/09/2020",9.8971,9.8477
Fidelity Global Low Volatility Equity Fund,"10/09/2020",9.8583,9.8091
Fidelity Global Low Volatility Equity Fund,"9/09/2020",9.9867,9.9369
Fidelity Global Low Volatility Equity Fund,"8/09/2020",9.8884,9.8391
Fidelity Global Low Volatility Equity Fund,"7/09/2020",9.9465,9.8969
Fidelity Global Low Volatility Equity Fund,"4/09/2020",9.9795,9.9297
Fidelity Global Low Volatility Equity Fund,"3/09/2020",10.0391,9.9890
Fidelity Global Low Volatility Equity Fund,"2/09/2020",10.2144,10.1634
Fidelity Global Low Volatility Equity Fund,"1/09/2020",10.0092,9.9593
Fidelity Global Low Volatility Equity Fund,"31/08/2020",10.0018,9.9519
Fidelity Global Low Volatility Equity Fund,"28/08/2020",10.0439,9.9938
Fidelity Global Low Volatility Equity Fund,"27/08/2020",10.1528,10.1022
Fidelity Global Low Volatility Equity Fund,"26/08/2020",10.1961,10.1452
Fidelity Global Low Volatility Equity Fund,"25/08/2020",10.2246,10.1736
Fidelity Global Low Volatility Equity Fund,"24/08/2020",10.2288,10.1778
Fidelity Global Low Volatility Equity Fund,"21/08/2020",10.2014,10.1505
Fidelity Global Low Volatility Equity Fund,"20/08/2020",10.1991,10.1482
Fidelity Global Low Volatility Equity Fund,"19/08/2020",10.1285,10.0779
Fidelity Global Low Volatility Equity Fund,"18/08/2020",10.1809,10.1301
Fidelity Global Low Volatility Equity Fund,"17/08/2020",10.1996,10.1487
Fidelity Global Low Volatility Equity Fund,"14/08/2020",10.1704,10.1197
Fidelity Global Low Volatility Equity Fund,"13/08/2020",10.1916,10.1407
Fidelity Global Low Volatility Equity Fund,"12/08/2020",10.1634,10.1127
Fidelity Global Low Volatility Equity Fund,"11/08/2020",10.0606,10.0104
Fidelity Global Low Volatility Equity Fund,"10/08/2020",10.1657,10.1150
Fidelity Global Low Volatility Equity Fund,"7/08/2020",10.1582,10.1075
Fidelity Global Low Volatility Equity Fund,"6/08/2020",10.0950,10.0447
Fidelity Global Low Volatility Equity Fund,"5/08/2020",10.1176,10.0671
Fidelity Global Low Volatility Equity Fund,"4/08/2020",10.1815,10.1307
Fidelity Global Low Volatility Equity Fund,"31/07/2020",10.0447,9.9946
Fidelity Global Low Volatility Equity Fund,"30/07/2020",10.0649,10.0147
Fidelity Global Low Volatility Equity Fund,"29/07/2020",10.0644,10.0142
Fidelity Global Low Volatility Equity Fund,"28/07/2020",10.0193,9.9693
Fidelity Global Low Volatility Equity Fund,"27/07/2020",10.0534,10.0032
Fidelity Global Low Volatility Equity Fund,"24/07/2020",10.0255,9.9755
Fidelity Global Low Volatility Equity Fund,"23/07/2020",10.0315,9.9815
Fidelity Global Low Volatility Equity Fund,"22/07/2020",10.0338,9.9838
Fidelity Global Low Volatility Equity Fund,"21/07/2020",10.0398,9.9898
Fidelity Global Low Volatility Equity Fund,"20/07/2020",10.1198,10.0693
Fidelity Global Low Volatility Equity Fund,"17/07/2020",10.1101,10.0597
Fidelity Global Low Volatility Equity Fund,"16/07/2020",9.9990,9.9491
Fidelity Global Low Volatility Equity Fund,"15/07/2020",9.9896,9.9398
Fidelity Global Low Volatility Equity Fund,"14/07/2020",9.9775,9.9277
Fidelity Global Low Volatility Equity Fund,"13/07/2020",9.8512,9.8021
Fidelity Global Low Volatility Equity Fund,"10/07/2020",9.9486,9.8990
Fidelity Global Low Volatility Equity Fund,"9/07/2020",9.9032,9.8538
Fidelity Global Low Volatility Equity Fund,"8/07/2020",9.9381,9.8886
Fidelity Global Low Volatility Equity Fund,"7/07/2020",9.8914,9.8421
Fidelity Global Low Volatility Equity Fund,"6/07/2020",9.9047,9.8553
Fidelity Global Low Volatility Equity Fund,"3/07/2020",9.8775,9.8282
Fidelity Global Low Volatility Equity Fund,"2/07/2020",9.9126,9.8632
Fidelity Global Low Volatility Equity Fund,"1/07/2020",9.8459,9.7967
Fidelity Global Low Volatility Equity Fund,"30/06/2020",10.0057,9.9558
Fidelity Global Low Volatility Equity Fund,"29/06/2020",9.9609,9.9112
Fidelity Global Low Volatility Equity Fund,"26/06/2020",9.9075,9.8581
Fidelity Global Low Volatility Equity Fund,"25/06/2020",9.9775,9.9277
Fidelity Global Low Volatility Equity Fund,"24/06/2020",9.8894,9.8401
Fidelity Global Low Volatility Equity Fund,"23/06/2020",9.9803,9.9305
Fidelity Global Low Volatility Equity Fund,"22/06/2020",10.0424,9.9924
Fidelity Global Low Volatility Equity Fund,"19/06/2020",10.0501,10.0000
Fidelity Global Low Volatility Equity Fund,"18/06/2020",10.0654,10.0152
Fidelity Global Low Volatility Equity Fund,"17/06/2020",10.0065,9.9565
Fidelity Global Low Volatility Equity Fund,"16/06/2020",10.0986,10.0482
Fidelity Global Low Volatility Equity Fund,"15/06/2020",9.9241,9.8746
Fidelity Global Low Volatility Equity Fund,"12/06/2020",9.9005,9.8511
Fidelity Global Low Volatility Equity Fund,"11/06/2020",9.8102,9.7612
Fidelity Global Low Volatility Equity Fund,"10/06/2020",10.0559,10.0057
Fidelity Global Low Volatility Equity Fund,"9/06/2020",10.0666,10.0164
Fidelity Global Low Volatility Equity Fund,"5/06/2020",10.0319,9.9819
Fidelity Global Low Volatility Equity Fund,"4/06/2020",9.9138,9.8643
Fidelity Global Low Volatility Equity Fund,"3/06/2020",10.0202,9.9702
Fidelity Global Low Volatility Equity Fund,"2/06/2020",10.0095,9.9596
Fidelity Global Low Volatility Equity Fund,"1/06/2020",10.1141,10.0637
Fidelity Global Low Volatility Equity Fund,"29/05/2020",10.2472,10.1961
Fidelity Global Low Volatility Equity Fund,"28/05/2020",10.1652,10.1145
Fidelity Global Low Volatility Equity Fund,"27/05/2020",10.1573,10.1066
Fidelity Global Low Volatility Equity Fund,"26/05/2020",9.9882,9.9384
Fidelity Global Low Volatility Equity Fund,"25/05/2020",10.0876,10.0372
Fidelity Global Low Volatility Equity Fund,"22/05/2020",10.0854,10.0351
Fidelity Global Low Volatility Equity Fund,"21/05/2020",10.0010,9.9511
Fidelity Global Low Volatility Equity Fund,"20/05/2020",10.0415,9.9914
Fidelity Global Low Volatility Equity Fund,"19/05/2020",10.0095,9.9596
Fidelity Global Low Volatility Equity Fund,"18/05/2020",10.1788,10.1280
Fidelity Global Low Volatility Equity Fund,"15/05/2020",10.0576,10.0074
Fidelity Global Low Volatility Equity Fund,"14/05/2020",9.9785,9.9287
Fidelity Global Low Volatility Equity Fund,"13/05/2020",9.9236,9.8741
Fidelity Global Low Volatility Equity Fund,"12/05/2020",9.9456,9.8960
Fidelity Global Low Volatility Equity Fund,"11/05/2020",10.0730,10.0228
Fidelity Global Low Volatility Equity Fund,"8/05/2020",10.0329,9.9828
Fidelity Global Low Volatility Equity Fund,"7/05/2020",10.0398,9.9898
Fidelity Global Low Volatility Equity Fund,"6/05/2020",9.9758,9.9260
Fidelity Global Low Volatility Equity Fund,"5/05/2020",10.0575,10.0073
Fidelity Global Low Volatility Equity Fund,"4/05/2020",9.9878,9.9380
Fidelity Global Low Volatility Equity Fund,"1/05/2020",9.9512,9.9016
Fidelity Global Low Volatility Equity Fund,"30/04/2020",9.9271,9.8775
Fidelity Global Low Volatility Equity Fund,"29/04/2020",10.0580,10.0078
Fidelity Global Low Volatility Equity Fund,"28/04/2020",10.0743,10.0241
Fidelity Global Low Volatility Equity Fund,"27/04/2020",10.1051,10.0547
Fidelity Global Low Volatility Equity Fund,"24/04/2020",10.0929,10.0425
Fidelity Global Low Volatility Equity Fund,"23/04/2020",10.0070,9.9570
Fidelity Global Low Volatility Equity Fund,"22/04/2020",10.1484,10.0978
Fidelity Global Low Volatility Equity Fund,"21/04/2020",9.9862,9.9364
Fidelity Global Low Volatility Equity Fund,"20/04/2020",10.0592,10.0090
Fidelity Global Low Volatility Equity Fund,"17/04/2020",10.2374,10.1864
Fidelity Global Low Volatility Equity Fund,"16/04/2020",10.1324,10.0818
Fidelity Global Low Volatility Equity Fund,"15/04/2020",10.0322,9.9822
Fidelity Global Low Volatility Equity Fund,"14/04/2020",10.1097,10.0593
Fidelity Global Low Volatility Equity Fund,"9/04/2020",10.1069,10.0565
Fidelity Global Low Volatility Equity Fund,"8/04/2020",10.0008,9.9510
Fidelity Global Low Volatility Equity Fund,"7/04/2020",9.8146,9.7656
Fidelity Global Low Volatility Equity Fund,"6/04/2020",9.9519,9.9023
Fidelity Global Low Volatility Equity Fund,"3/04/2020",9.5684,9.5206
Fidelity Global Low Volatility Equity Fund,"2/04/2020",9.6392,9.5912
Fidelity Global Low Volatility Equity Fund,"1/04/2020",9.3898,9.3430
