Fund Name,Date,Application price,Redemption price
Fidelity Global Short Duration Income Fund,"29/09/2022",9.8351,9.8351
Fidelity Global Short Duration Income Fund,"28/09/2022",9.8506,9.8506
Fidelity Global Short Duration Income Fund,"27/09/2022",9.8772,9.8772
Fidelity Global Short Duration Income Fund,"26/09/2022",9.8905,9.8905
Fidelity Global Short Duration Income Fund,"23/09/2022",9.9184,9.9184
Fidelity Global Short Duration Income Fund,"21/09/2022",9.9660,9.9660
Fidelity Global Short Duration Income Fund,"20/09/2022",9.9694,9.9694
Fidelity Global Short Duration Income Fund,"19/09/2022",9.9739,9.9739
Fidelity Global Short Duration Income Fund,"16/09/2022",9.9930,9.9930
Fidelity Global Short Duration Income Fund,"15/09/2022",9.9964,9.9964
Fidelity Global Short Duration Income Fund,"14/09/2022",9.9965,9.9965
Fidelity Global Short Duration Income Fund,"13/09/2022",10.0110,10.0110
Fidelity Global Short Duration Income Fund,"12/09/2022",10.0232,10.0232
Fidelity Global Short Duration Income Fund,"9/09/2022",10.0147,10.0147
Fidelity Global Short Duration Income Fund,"8/09/2022",9.9961,9.9961
Fidelity Global Short Duration Income Fund,"7/09/2022",9.9874,9.9874
Fidelity Global Short Duration Income Fund,"6/09/2022",9.9831,9.9831
Fidelity Global Short Duration Income Fund,"5/09/2022",9.9832,9.9832
Fidelity Global Short Duration Income Fund,"2/09/2022",9.9890,9.9890
Fidelity Global Short Duration Income Fund,"1/09/2022",9.9550,9.9550
Fidelity Global Short Duration Income Fund,"31/08/2022",9.9956,9.9956
Fidelity Global Short Duration Income Fund,"30/08/2022",10.0101,10.0101
Fidelity Global Short Duration Income Fund,"29/08/2022",10.0278,10.0278
Fidelity Global Short Duration Income Fund,"26/08/2022",10.0381,10.0381
Fidelity Global Short Duration Income Fund,"25/08/2022",10.0404,10.0404
Fidelity Global Short Duration Income Fund,"24/08/2022",10.0306,10.0306
Fidelity Global Short Duration Income Fund,"23/08/2022",10.0274,10.0274
Fidelity Global Short Duration Income Fund,"22/08/2022",10.0374,10.0374
Fidelity Global Short Duration Income Fund,"19/08/2022",10.0543,10.0543
Fidelity Global Short Duration Income Fund,"18/08/2022",10.0654,10.0654
Fidelity Global Short Duration Income Fund,"17/08/2022",10.0666,10.0666
Fidelity Global Short Duration Income Fund,"16/08/2022",10.0832,10.0832
Fidelity Global Short Duration Income Fund,"15/08/2022",10.0823,10.0823
Fidelity Global Short Duration Income Fund,"12/08/2022",10.0694,10.0694
Fidelity Global Short Duration Income Fund,"11/08/2022",10.0717,10.0717
Fidelity Global Short Duration Income Fund,"10/08/2022",10.0554,10.0554
Fidelity Global Short Duration Income Fund,"9/08/2022",10.0489,10.0489
Fidelity Global Short Duration Income Fund,"8/08/2022",10.0512,10.0512
Fidelity Global Short Duration Income Fund,"5/08/2022",10.0406,10.0406
Fidelity Global Short Duration Income Fund,"4/08/2022",10.0451,10.0451
Fidelity Global Short Duration Income Fund,"3/08/2022",10.0168,10.0168
Fidelity Global Short Duration Income Fund,"2/08/2022",10.0333,10.0333
Fidelity Global Short Duration Income Fund,"29/07/2022",10.0196,10.0196
Fidelity Global Short Duration Income Fund,"28/07/2022",10.0000,10.0000



