Fund Name,Date,Application price,Redemption price
Fidelity Hedged Global Dividend Growth Fund,"9/01/2017",10.7117,10.6477
Fidelity Hedged Global Dividend Growth Fund,"6/01/2017",10.7345,10.6703
Fidelity Hedged Global Dividend Growth Fund,"5/01/2017",10.7281,10.6639
Fidelity Hedged Global Dividend Growth Fund,"4/01/2017",10.7035,10.6395
Fidelity Hedged Global Dividend Growth Fund,"3/01/2017",10.6655,10.6017
Fidelity Hedged Global Dividend Growth Fund,"30/12/2016",10.6265,10.5629
Fidelity Hedged Global Dividend Growth Fund,"29/12/2016",10.6440,10.5804
Fidelity Hedged Global Dividend Growth Fund,"28/12/2016",10.6264,10.5628
Fidelity Hedged Global Dividend Growth Fund,"23/12/2016",10.6660,10.6022
Fidelity Hedged Global Dividend Growth Fund,"22/12/2016",10.6420,10.5784
Fidelity Hedged Global Dividend Growth Fund,"21/12/2016",10.6292,10.5656
Fidelity Hedged Global Dividend Growth Fund,"20/12/2016",10.6577,10.5939
Fidelity Hedged Global Dividend Growth Fund,"19/12/2016",10.6295,10.5659
Fidelity Hedged Global Dividend Growth Fund,"16/12/2016",10.5896,10.5262
Fidelity Hedged Global Dividend Growth Fund,"15/12/2016",10.5850,10.5216
Fidelity Hedged Global Dividend Growth Fund,"14/12/2016",10.5543,10.4911
Fidelity Hedged Global Dividend Growth Fund,"13/12/2016",10.5997,10.5363
Fidelity Hedged Global Dividend Growth Fund,"12/12/2016",10.4915,10.4287
Fidelity Hedged Global Dividend Growth Fund,"9/12/2016",10.4634,10.4008
Fidelity Hedged Global Dividend Growth Fund,"8/12/2016",10.3720,10.3100
Fidelity Hedged Global Dividend Growth Fund,"7/12/2016",10.3502,10.2882
Fidelity Hedged Global Dividend Growth Fund,"6/12/2016",10.2954,10.2338
Fidelity Hedged Global Dividend Growth Fund,"5/12/2016",10.2663,10.2049
Fidelity Hedged Global Dividend Growth Fund,"2/12/2016",10.2404,10.1792
Fidelity Hedged Global Dividend Growth Fund,"1/12/2016",10.2755,10.2141
Fidelity Hedged Global Dividend Growth Fund,"30/11/2016",10.3643,10.3023
Fidelity Hedged Global Dividend Growth Fund,"29/11/2016",10.3875,10.3253
Fidelity Hedged Global Dividend Growth Fund,"28/11/2016",10.3841,10.3219
Fidelity Hedged Global Dividend Growth Fund,"25/11/2016",10.4093,10.3471
Fidelity Hedged Global Dividend Growth Fund,"24/11/2016",10.3320,10.2702
Fidelity Hedged Global Dividend Growth Fund,"23/11/2016",10.3132,10.2516
Fidelity Hedged Global Dividend Growth Fund,"22/11/2016",10.3260,10.2642
Fidelity Hedged Global Dividend Growth Fund,"21/11/2016",10.2780,10.2166
Fidelity Hedged Global Dividend Growth Fund,"18/11/2016",10.2305,10.1693
Fidelity Hedged Global Dividend Growth Fund,"17/11/2016",10.2747,10.2133
Fidelity Hedged Global Dividend Growth Fund,"16/11/2016",10.2212,10.1600
Fidelity Hedged Global Dividend Growth Fund,"15/11/2016",10.1978,10.1368
Fidelity Hedged Global Dividend Growth Fund,"14/11/2016",10.1483,10.0875
Fidelity Hedged Global Dividend Growth Fund,"11/11/2016",10.1735,10.1127
Fidelity Hedged Global Dividend Growth Fund,"10/11/2016",10.2339,10.1727
Fidelity Hedged Global Dividend Growth Fund,"9/11/2016",10.2541,10.1927
Fidelity Hedged Global Dividend Growth Fund,"8/11/2016",10.2466,10.1854
Fidelity Hedged Global Dividend Growth Fund,"7/11/2016",10.2120,10.1510
Fidelity Hedged Global Dividend Growth Fund,"4/11/2016",10.0762,10.0160
Fidelity Hedged Global Dividend Growth Fund,"3/11/2016",10.1583,10.0975
Fidelity Hedged Global Dividend Growth Fund,"2/11/2016",10.1941,10.1331
Fidelity Hedged Global Dividend Growth Fund,"1/11/2016",10.2842,10.2226
Fidelity Hedged Global Dividend Growth Fund,"31/10/2016",10.3344,10.2726
Fidelity Hedged Global Dividend Growth Fund,"28/10/2016",10.3388,10.2770
Fidelity Hedged Global Dividend Growth Fund,"27/10/2016",10.3230,10.2612
Fidelity Hedged Global Dividend Growth Fund,"26/10/2016",10.3179,10.2561
Fidelity Hedged Global Dividend Growth Fund,"25/10/2016",10.3194,10.2576
Fidelity Hedged Global Dividend Growth Fund,"24/10/2016",10.3271,10.2653
Fidelity Hedged Global Dividend Growth Fund,"21/10/2016",10.2989,10.2373
Fidelity Hedged Global Dividend Growth Fund,"20/10/2016",10.3468,10.2850
Fidelity Hedged Global Dividend Growth Fund,"19/10/2016",10.3570,10.2950
Fidelity Hedged Global Dividend Growth Fund,"18/10/2016",10.3623,10.3003
Fidelity Hedged Global Dividend Growth Fund,"17/10/2016",10.3477,10.2857
Fidelity Hedged Global Dividend Growth Fund,"14/10/2016",10.4016,10.3394
Fidelity Hedged Global Dividend Growth Fund,"13/10/2016",10.3536,10.2916
Fidelity Hedged Global Dividend Growth Fund,"12/10/2016",10.3905,10.3283
Fidelity Hedged Global Dividend Growth Fund,"11/10/2016",10.4253,10.3629
Fidelity Hedged Global Dividend Growth Fund,"10/10/2016",10.4956,10.4328
Fidelity Hedged Global Dividend Growth Fund,"7/10/2016",10.4723,10.4097
Fidelity Hedged Global Dividend Growth Fund,"6/10/2016",10.4967,10.4339
Fidelity Hedged Global Dividend Growth Fund,"5/10/2016",10.5319,10.4689
Fidelity Hedged Global Dividend Growth Fund,"4/10/2016",10.5747,10.5115
Fidelity Hedged Global Dividend Growth Fund,"30/09/2016",10.5598,10.4966
Fidelity Hedged Global Dividend Growth Fund,"29/09/2016",10.5538,10.4906
Fidelity Hedged Global Dividend Growth Fund,"28/09/2016",10.5950,10.5316
Fidelity Hedged Global Dividend Growth Fund,"27/09/2016",10.5599,10.4967
Fidelity Hedged Global Dividend Growth Fund,"26/09/2016",10.5206,10.4576
Fidelity Hedged Global Dividend Growth Fund,"23/09/2016",10.6174,10.5538
Fidelity Hedged Global Dividend Growth Fund,"22/09/2016",10.6425,10.5789
Fidelity Hedged Global Dividend Growth Fund,"21/09/2016",10.5694,10.5062
Fidelity Hedged Global Dividend Growth Fund,"20/09/2016",10.5138,10.4510
Fidelity Hedged Global Dividend Growth Fund,"19/09/2016",10.4696,10.4070
Fidelity Hedged Global Dividend Growth Fund,"16/09/2016",10.4185,10.3561
Fidelity Hedged Global Dividend Growth Fund,"15/09/2016",10.4548,10.3922
Fidelity Hedged Global Dividend Growth Fund,"14/09/2016",10.3936,10.3314
Fidelity Hedged Global Dividend Growth Fund,"13/09/2016",10.4082,10.3460
Fidelity Hedged Global Dividend Growth Fund,"12/09/2016",10.5009,10.4381
Fidelity Hedged Global Dividend Growth Fund,"9/09/2016",10.4713,10.4087
Fidelity Hedged Global Dividend Growth Fund,"8/09/2016",10.6383,10.5747
Fidelity Hedged Global Dividend Growth Fund,"7/09/2016",10.6719,10.6081
Fidelity Hedged Global Dividend Growth Fund,"6/09/2016",10.6623,10.5985
Fidelity Hedged Global Dividend Growth Fund,"5/09/2016",10.6694,10.6056
Fidelity Hedged Global Dividend Growth Fund,"2/09/2016",10.6784,10.6146
Fidelity Hedged Global Dividend Growth Fund,"1/09/2016",10.5579,10.4947
Fidelity Hedged Global Dividend Growth Fund,"31/08/2016",10.5487,10.4855
Fidelity Hedged Global Dividend Growth Fund,"30/08/2016",10.5781,10.5149
Fidelity Hedged Global Dividend Growth Fund,"29/08/2016",10.5941,10.5307
Fidelity Hedged Global Dividend Growth Fund,"26/08/2016",10.5468,10.4838
Fidelity Hedged Global Dividend Growth Fund,"25/08/2016",10.5542,10.4910
Fidelity Hedged Global Dividend Growth Fund,"24/08/2016",10.5728,10.5096
Fidelity Hedged Global Dividend Growth Fund,"23/08/2016",10.6046,10.5412
Fidelity Hedged Global Dividend Growth Fund,"22/08/2016",10.5657,10.5025
Fidelity Hedged Global Dividend Growth Fund,"19/08/2016",10.5611,10.4979
Fidelity Hedged Global Dividend Growth Fund,"18/08/2016",10.6002,10.5368
Fidelity Hedged Global Dividend Growth Fund,"17/08/2016",10.5930,10.5296
Fidelity Hedged Global Dividend Growth Fund,"16/08/2016",10.5982,10.5348
Fidelity Hedged Global Dividend Growth Fund,"15/08/2016",10.6906,10.6266
Fidelity Hedged Global Dividend Growth Fund,"12/08/2016",10.6867,10.6227
Fidelity Hedged Global Dividend Growth Fund,"11/08/2016",10.6957,10.6317
Fidelity Hedged Global Dividend Growth Fund,"10/08/2016",10.6399,10.5763
Fidelity Hedged Global Dividend Growth Fund,"9/08/2016",10.6480,10.5844
Fidelity Hedged Global Dividend Growth Fund,"8/08/2016",10.6072,10.5438
Fidelity Hedged Global Dividend Growth Fund,"5/08/2016",10.6309,10.5673
Fidelity Hedged Global Dividend Growth Fund,"4/08/2016",10.5788,10.5156
Fidelity Hedged Global Dividend Growth Fund,"3/08/2016",10.5335,10.4705
Fidelity Hedged Global Dividend Growth Fund,"2/08/2016",10.5824,10.5190
Fidelity Hedged Global Dividend Growth Fund,"29/07/2016",10.6042,10.5408
Fidelity Hedged Global Dividend Growth Fund,"28/07/2016",10.5764,10.5132
Fidelity Hedged Global Dividend Growth Fund,"27/07/2016",10.5967,10.5333
Fidelity Hedged Global Dividend Growth Fund,"26/07/2016",10.6016,10.5382
Fidelity Hedged Global Dividend Growth Fund,"25/07/2016",10.6191,10.5555
Fidelity Hedged Global Dividend Growth Fund,"22/07/2016",10.6216,10.5580
Fidelity Hedged Global Dividend Growth Fund,"21/07/2016",10.5793,10.5161
Fidelity Hedged Global Dividend Growth Fund,"20/07/2016",10.6362,10.5726
Fidelity Hedged Global Dividend Growth Fund,"19/07/2016",10.5719,10.5087
Fidelity Hedged Global Dividend Growth Fund,"18/07/2016",10.5628,10.4996
Fidelity Hedged Global Dividend Growth Fund,"15/07/2016",10.5687,10.5055
Fidelity Hedged Global Dividend Growth Fund,"14/07/2016",10.5721,10.5089
Fidelity Hedged Global Dividend Growth Fund,"13/07/2016",10.5547,10.4915
Fidelity Hedged Global Dividend Growth Fund,"12/07/2016",10.5464,10.4834
Fidelity Hedged Global Dividend Growth Fund,"11/07/2016",10.5090,10.4462
Fidelity Hedged Global Dividend Growth Fund,"8/07/2016",10.4455,10.3831
Fidelity Hedged Global Dividend Growth Fund,"7/07/2016",10.3667,10.3047
Fidelity Hedged Global Dividend Growth Fund,"6/07/2016",10.3478,10.2858
Fidelity Hedged Global Dividend Growth Fund,"5/07/2016",10.3954,10.3332
Fidelity Hedged Global Dividend Growth Fund,"4/07/2016",10.4261,10.3637
Fidelity Hedged Global Dividend Growth Fund,"1/07/2016",10.4300,10.3676
Fidelity Hedged Global Dividend Growth Fund,"30/06/2016",10.3972,10.3350
Fidelity Hedged Global Dividend Growth Fund,"29/06/2016",10.2496,10.1882
Fidelity Hedged Global Dividend Growth Fund,"28/06/2016",10.0630,10.0028
Fidelity Hedged Global Dividend Growth Fund,"27/06/2016",9.9016,9.8424
Fidelity Hedged Global Dividend Growth Fund,"24/06/2016",9.9707,9.9111
Fidelity Hedged Global Dividend Growth Fund,"23/06/2016",10.2869,10.2253
Fidelity Hedged Global Dividend Growth Fund,"22/06/2016",10.2076,10.1466
Fidelity Hedged Global Dividend Growth Fund,"21/06/2016",10.1847,10.1237
Fidelity Hedged Global Dividend Growth Fund,"20/06/2016",10.1328,10.0722
Fidelity Hedged Global Dividend Growth Fund,"17/06/2016",9.9873,9.9275
Fidelity Hedged Global Dividend Growth Fund,"16/06/2016",9.9766,9.9170
Fidelity Hedged Global Dividend Growth Fund,"15/06/2016",9.9814,9.9216
Fidelity Hedged Global Dividend Growth Fund,"14/06/2016",9.9716,9.9120
Fidelity Hedged Global Dividend Growth Fund,"10/06/2016",10.1537,10.0929
Fidelity Hedged Global Dividend Growth Fund,"9/06/2016",10.2496,10.1882
Fidelity Hedged Global Dividend Growth Fund,"8/06/2016",10.3011,10.2395
Fidelity Hedged Global Dividend Growth Fund,"7/06/2016",10.2979,10.2363
Fidelity Hedged Global Dividend Growth Fund,"6/06/2016",10.2831,10.2215
Fidelity Hedged Global Dividend Growth Fund,"3/06/2016",10.2508,10.1894
Fidelity Hedged Global Dividend Growth Fund,"2/06/2016",10.2457,10.1845
Fidelity Hedged Global Dividend Growth Fund,"1/06/2016",10.2630,10.2016
Fidelity Hedged Global Dividend Growth Fund,"31/05/2016",10.2814,10.2198
Fidelity Hedged Global Dividend Growth Fund,"30/05/2016",10.2808,10.2193
Fidelity Hedged Global Dividend Growth Fund,"27/05/2016",10.2646,10.2032
Fidelity Hedged Global Dividend Growth Fund,"26/05/2016",10.2349,10.1737
Fidelity Hedged Global Dividend Growth Fund,"25/05/2016",10.2245,10.1633
Fidelity Hedged Global Dividend Growth Fund,"24/05/2016",10.1679,10.1071
Fidelity Hedged Global Dividend Growth Fund,"23/05/2016",10.0473,9.9871
Fidelity Hedged Global Dividend Growth Fund,"20/05/2016",10.0709,10.0107
Fidelity Hedged Global Dividend Growth Fund,"19/05/2016",9.9951,9.9353
Fidelity Hedged Global Dividend Growth Fund,"18/05/2016",10.0436,9.9836
Fidelity Hedged Global Dividend Growth Fund,"17/05/2016",10.0493,9.9891
Fidelity Hedged Global Dividend Growth Fund,"16/05/2016",10.1187,10.0581
Fidelity Hedged Global Dividend Growth Fund,"13/05/2016",10.0904,10.0300
Fidelity Hedged Global Dividend Growth Fund,"12/05/2016",10.1532,10.0924
Fidelity Hedged Global Dividend Growth Fund,"11/05/2016",10.1489,10.0881
Fidelity Hedged Global Dividend Growth Fund,"10/05/2016",10.1842,10.1232
Fidelity Hedged Global Dividend Growth Fund,"9/05/2016",10.0577,9.9975
Fidelity Hedged Global Dividend Growth Fund,"6/05/2016",10.0221,9.9621
Fidelity Hedged Global Dividend Growth Fund,"5/05/2016",10.0121,9.9523
Fidelity Hedged Global Dividend Growth Fund,"4/05/2016",9.9884,9.9286
Fidelity Hedged Global Dividend Growth Fund,"3/05/2016",10.0319,9.9719
Fidelity Hedged Global Dividend Growth Fund,"2/05/2016",10.0672,10.0070
Fidelity Hedged Global Dividend Growth Fund,"29/04/2016",10.0322,9.9722
Fidelity Hedged Global Dividend Growth Fund,"28/04/2016",10.0888,10.0284
Fidelity Hedged Global Dividend Growth Fund,"27/04/2016",10.1094,10.0490
Fidelity Hedged Global Dividend Growth Fund,"26/04/2016",10.1027,10.0423
Fidelity Hedged Global Dividend Growth Fund,"22/04/2016",10.1444,10.0838
Fidelity Hedged Global Dividend Growth Fund,"21/04/2016",10.1809,10.1199
Fidelity Hedged Global Dividend Growth Fund,"20/04/2016",10.2685,10.2071
Fidelity Hedged Global Dividend Growth Fund,"19/04/2016",10.3031,10.2415
Fidelity Hedged Global Dividend Growth Fund,"18/04/2016",10.1994,10.1384
Fidelity Hedged Global Dividend Growth Fund,"15/04/2016",10.1855,10.1245
Fidelity Hedged Global Dividend Growth Fund,"14/04/2016",10.1910,10.1300
Fidelity Hedged Global Dividend Growth Fund,"13/04/2016",10.1562,10.0954
Fidelity Hedged Global Dividend Growth Fund,"12/04/2016",10.0574,9.9972
Fidelity Hedged Global Dividend Growth Fund,"11/04/2016",10.0072,9.9474
Fidelity Hedged Global Dividend Growth Fund,"8/04/2016",10.0357,9.9757
Fidelity Hedged Global Dividend Growth Fund,"7/04/2016",9.9846,9.9248
Fidelity Hedged Global Dividend Growth Fund,"6/04/2016",10.0282,9.9682
Fidelity Hedged Global Dividend Growth Fund,"5/04/2016",9.9467,9.8871
Fidelity Hedged Global Dividend Growth Fund,"4/04/2016",10.0433,9.9833
Fidelity Hedged Global Dividend Growth Fund,"1/04/2016",10.0278,9.9678
Fidelity Hedged Global Dividend Growth Fund,"31/03/2016",10.0419,9.9819
Fidelity Hedged Global Dividend Growth Fund,"30/03/2016",10.0981,10.0377
Fidelity Hedged Global Dividend Growth Fund,"29/03/2016",10.0456,9.9856
Fidelity Hedged Global Dividend Growth Fund,"24/03/2016",9.9763,9.9167
Fidelity Hedged Global Dividend Growth Fund,"23/03/2016",10.0095,9.9497
Fidelity Hedged Global Dividend Growth Fund,"22/03/2016",10.0040,9.9442
Fidelity Hedged Global Dividend Growth Fund,"21/03/2016",9.9736,9.9140
Fidelity Hedged Global Dividend Growth Fund,"18/03/2016",9.9675,9.9079
Fidelity Hedged Global Dividend Growth Fund,"17/03/2016",9.9769,9.9173
Fidelity Hedged Global Dividend Growth Fund,"16/03/2016",9.9555,9.8959
Fidelity Hedged Global Dividend Growth Fund,"15/03/2016",9.9510,9.8914
Fidelity Hedged Global Dividend Growth Fund,"14/03/2016",9.9491,9.8895
Fidelity Hedged Global Dividend Growth Fund,"11/03/2016",9.9410,9.8816
Fidelity Hedged Global Dividend Growth Fund,"10/03/2016",9.8171,9.7583
Fidelity Hedged Global Dividend Growth Fund,"9/03/2016",9.8786,9.8196
Fidelity Hedged Global Dividend Growth Fund,"8/03/2016",9.8270,9.7682
Fidelity Hedged Global Dividend Growth Fund,"7/03/2016",9.8593,9.8003
Fidelity Hedged Global Dividend Growth Fund,"4/03/2016",9.8919,9.8327
Fidelity Hedged Global Dividend Growth Fund,"3/03/2016",9.8820,9.8228
Fidelity Hedged Global Dividend Growth Fund,"2/03/2016",9.8950,9.8358
Fidelity Hedged Global Dividend Growth Fund,"1/03/2016",9.8888,9.8296
Fidelity Hedged Global Dividend Growth Fund,"29/02/2016",9.7432,9.6850
Fidelity Hedged Global Dividend Growth Fund,"26/02/2016",9.7741,9.7157
Fidelity Hedged Global Dividend Growth Fund,"25/02/2016",9.7846,9.7260
Fidelity Hedged Global Dividend Growth Fund,"24/02/2016",9.6525,9.5947
Fidelity Hedged Global Dividend Growth Fund,"23/02/2016",9.6570,9.5992
Fidelity Hedged Global Dividend Growth Fund,"22/02/2016",9.7616,9.7032
Fidelity Hedged Global Dividend Growth Fund,"19/02/2016",9.6717,9.6139
Fidelity Hedged Global Dividend Growth Fund,"18/02/2016",9.6767,9.6189
Fidelity Hedged Global Dividend Growth Fund,"17/02/2016",9.6503,9.5925
Fidelity Hedged Global Dividend Growth Fund,"16/02/2016",9.5492,9.4920
Fidelity Hedged Global Dividend Growth Fund,"15/02/2016",9.5014,9.4446
Fidelity Hedged Global Dividend Growth Fund,"12/02/2016",9.3499,9.2939
Fidelity Hedged Global Dividend Growth Fund,"11/02/2016",9.2750,9.2196
Fidelity Hedged Global Dividend Growth Fund,"10/02/2016",9.4145,9.3581
Fidelity Hedged Global Dividend Growth Fund,"9/02/2016",9.4171,9.3607
Fidelity Hedged Global Dividend Growth Fund,"8/02/2016",9.4686,9.4120
Fidelity Hedged Global Dividend Growth Fund,"5/02/2016",9.5640,9.5068
Fidelity Hedged Global Dividend Growth Fund,"4/02/2016",9.6625,9.6047
Fidelity Hedged Global Dividend Growth Fund,"3/02/2016",9.7037,9.6457
Fidelity Hedged Global Dividend Growth Fund,"2/02/2016",9.7384,9.6802
Fidelity Hedged Global Dividend Growth Fund,"1/02/2016",9.8469,9.7879
Fidelity Hedged Global Dividend Growth Fund,"29/01/2016",9.7918,9.7332
Fidelity Hedged Global Dividend Growth Fund,"28/01/2016",9.5475,9.4903
Fidelity Hedged Global Dividend Growth Fund,"27/01/2016",9.5923,9.5349
Fidelity Hedged Global Dividend Growth Fund,"25/01/2016",9.4493,9.3927
Fidelity Hedged Global Dividend Growth Fund,"22/01/2016",9.4928,9.4360
Fidelity Hedged Global Dividend Growth Fund,"21/01/2016",9.2669,9.2115
Fidelity Hedged Global Dividend Growth Fund,"20/01/2016",9.2243,9.1691
Fidelity Hedged Global Dividend Growth Fund,"19/01/2016",9.4344,9.3780
Fidelity Hedged Global Dividend Growth Fund,"18/01/2016",9.3506,9.2946
Fidelity Hedged Global Dividend Growth Fund,"15/01/2016",9.3655,9.3095
Fidelity Hedged Global Dividend Growth Fund,"14/01/2016",9.5195,9.4625
Fidelity Hedged Global Dividend Growth Fund,"13/01/2016",9.5278,9.4708
Fidelity Hedged Global Dividend Growth Fund,"12/01/2016",9.5818,9.5244
Fidelity Hedged Global Dividend Growth Fund,"11/01/2016",9.5104,9.4536
Fidelity Hedged Global Dividend Growth Fund,"8/01/2016",9.5329,9.4759
Fidelity Hedged Global Dividend Growth Fund,"7/01/2016",9.6133,9.5557
Fidelity Hedged Global Dividend Growth Fund,"6/01/2016",9.7409,9.6827
Fidelity Hedged Global Dividend Growth Fund,"5/01/2016",9.8290,9.7702
Fidelity Hedged Global Dividend Growth Fund,"4/01/2016",9.7789,9.7205
Fidelity Hedged Global Dividend Growth Fund,"31/12/2015",9.9923,9.9325
Fidelity Hedged Global Dividend Growth Fund,"30/12/2015",10.0576,9.9974
Fidelity Hedged Global Dividend Growth Fund,"29/12/2015",10.1041,10.0437
Fidelity Hedged Global Dividend Growth Fund,"24/12/2015",9.9941,9.9343
Fidelity Hedged Global Dividend Growth Fund,"23/12/2015",10.0074,9.9476
Fidelity Hedged Global Dividend Growth Fund,"22/12/2015",9.8809,9.8217
Fidelity Hedged Global Dividend Growth Fund,"21/12/2015",9.8389,9.7801
Fidelity Hedged Global Dividend Growth Fund,"18/12/2015",9.8409,9.7821
Fidelity Hedged Global Dividend Growth Fund,"17/12/2015",9.9855,9.9257
Fidelity Hedged Global Dividend Growth Fund,"16/12/2015",9.9946,9.9348
Fidelity Hedged Global Dividend Growth Fund,"15/12/2015",9.8753,9.8163
Fidelity Hedged Global Dividend Growth Fund,"14/12/2015",9.7268,9.6686
Fidelity Hedged Global Dividend Growth Fund,"11/12/2015",9.7475,9.6891
Fidelity Hedged Global Dividend Growth Fund,"10/12/2015",9.8800,9.8208
Fidelity Hedged Global Dividend Growth Fund,"9/12/2015",9.9125,9.8533
Fidelity Hedged Global Dividend Growth Fund,"8/12/2015",9.9880,9.9282
Fidelity Hedged Global Dividend Growth Fund,"7/12/2015",10.0752,10.0150
Fidelity Hedged Global Dividend Growth Fund,"4/12/2015",10.0470,9.9868
Fidelity Hedged Global Dividend Growth Fund,"3/12/2015",9.9969,9.9371
Fidelity Hedged Global Dividend Growth Fund,"2/12/2015",10.1423,10.0817
Fidelity Hedged Global Dividend Growth Fund,"1/12/2015",10.1557,10.0949
Fidelity Hedged Global Dividend Growth Fund,"30/11/2015",10.0955,10.0351
Fidelity Hedged Global Dividend Growth Fund,"27/11/2015",10.1351,10.0745
Fidelity Hedged Global Dividend Growth Fund,"26/11/2015",10.1223,10.0617
Fidelity Hedged Global Dividend Growth Fund,"25/11/2015",10.0877,10.0273
Fidelity Hedged Global Dividend Growth Fund,"24/11/2015",10.0350,9.9750
Fidelity Hedged Global Dividend Growth Fund,"23/11/2015",10.0936,10.0332
Fidelity Hedged Global Dividend Growth Fund,"20/11/2015",10.1182,10.0576
Fidelity Hedged Global Dividend Growth Fund,"19/11/2015",10.1077,10.0473
Fidelity Hedged Global Dividend Growth Fund,"18/11/2015",10.0883,10.0279
Fidelity Hedged Global Dividend Growth Fund,"17/11/2015",10.0359,9.9759
Fidelity Hedged Global Dividend Growth Fund,"16/11/2015",9.9620,9.9024
Fidelity Hedged Global Dividend Growth Fund,"13/11/2015",9.8894,9.8302
Fidelity Hedged Global Dividend Growth Fund,"12/11/2015",9.9921,9.9323
Fidelity Hedged Global Dividend Growth Fund,"11/11/2015",10.0812,10.0208
Fidelity Hedged Global Dividend Growth Fund,"10/11/2015",10.0390,9.9790
Fidelity Hedged Global Dividend Growth Fund,"9/11/2015",10.0241,9.9641
Fidelity Hedged Global Dividend Growth Fund,"6/11/2015",10.0846,10.0242
Fidelity Hedged Global Dividend Growth Fund,"5/11/2015",10.0965,10.0361
Fidelity Hedged Global Dividend Growth Fund,"4/11/2015",10.0708,10.0106
Fidelity Hedged Global Dividend Growth Fund,"3/11/2015",10.0635,10.0033
Fidelity Hedged Global Dividend Growth Fund,"2/11/2015",10.0443,9.9843
Fidelity Hedged Global Dividend Growth Fund,"30/10/2015",10.0116,9.9518
Fidelity Hedged Global Dividend Growth Fund,"29/10/2015",10.0710,10.0108
Fidelity Hedged Global Dividend Growth Fund,"28/10/2015",10.0541,9.9939
Fidelity Hedged Global Dividend Growth Fund,"27/10/2015",9.9677,9.9081
Fidelity Hedged Global Dividend Growth Fund,"26/10/2015",9.9852,9.9254
Fidelity Hedged Global Dividend Growth Fund,"23/10/2015",9.9943,9.9345
Fidelity Hedged Global Dividend Growth Fund,"22/10/2015",9.8542,9.7952
Fidelity Hedged Global Dividend Growth Fund,"21/10/2015",9.7195,9.6613
Fidelity Hedged Global Dividend Growth Fund,"20/10/2015",9.7248,9.6666
Fidelity Hedged Global Dividend Growth Fund,"19/10/2015",9.7199,9.6617
Fidelity Hedged Global Dividend Growth Fund,"16/10/2015",9.7182,9.6600
Fidelity Hedged Global Dividend Growth Fund,"15/10/2015",9.6387,9.5811
Fidelity Hedged Global Dividend Growth Fund,"14/10/2015",9.4924,9.4356
Fidelity Hedged Global Dividend Growth Fund,"13/10/2015",9.5554,9.4982
Fidelity Hedged Global Dividend Growth Fund,"12/10/2015",9.6052,9.5478
Fidelity Hedged Global Dividend Growth Fund,"9/10/2015",9.6022,9.5448
Fidelity Hedged Global Dividend Growth Fund,"8/10/2015",9.5941,9.5367
Fidelity Hedged Global Dividend Growth Fund,"7/10/2015",9.5480,9.4908
Fidelity Hedged Global Dividend Growth Fund,"6/10/2015",9.5417,9.4847
Fidelity Hedged Global Dividend Growth Fund,"2/10/2015",9.3874,9.3312
Fidelity Hedged Global Dividend Growth Fund,"1/10/2015",9.3213,9.2655
Fidelity Hedged Global Dividend Growth Fund,"30/09/2015",9.3345,9.2787
Fidelity Hedged Global Dividend Growth Fund,"29/09/2015",9.1782,9.1232
Fidelity Hedged Global Dividend Growth Fund,"28/09/2015",9.2207,9.1655
Fidelity Hedged Global Dividend Growth Fund,"25/09/2015",9.3589,9.3029
Fidelity Hedged Global Dividend Growth Fund,"24/09/2015",9.2425,9.1873
Fidelity Hedged Global Dividend Growth Fund,"23/09/2015",9.3163,9.2605
Fidelity Hedged Global Dividend Growth Fund,"22/09/2015",9.3013,9.2457
Fidelity Hedged Global Dividend Growth Fund,"21/09/2015",9.4402,9.3838
Fidelity Hedged Global Dividend Growth Fund,"18/09/2015",9.4048,9.3486
Fidelity Hedged Global Dividend Growth Fund,"17/09/2015",9.4995,9.4427
Fidelity Hedged Global Dividend Growth Fund,"16/09/2015",9.5094,9.4526
Fidelity Hedged Global Dividend Growth Fund,"15/09/2015",9.4443,9.3879
Fidelity Hedged Global Dividend Growth Fund,"14/09/2015",9.3750,9.3190
Fidelity Hedged Global Dividend Growth Fund,"11/09/2015",9.4412,9.3848
Fidelity Hedged Global Dividend Growth Fund,"10/09/2015",9.4745,9.4179
Fidelity Hedged Global Dividend Growth Fund,"9/09/2015",9.5222,9.4652
Fidelity Hedged Global Dividend Growth Fund,"8/09/2015",9.4793,9.4225
Fidelity Hedged Global Dividend Growth Fund,"7/09/2015",9.2508,9.1954
Fidelity Hedged Global Dividend Growth Fund,"4/09/2015",9.2305,9.1753
Fidelity Hedged Global Dividend Growth Fund,"3/09/2015",9.3870,9.3308
Fidelity Hedged Global Dividend Growth Fund,"2/09/2015",9.2897,9.2341
Fidelity Hedged Global Dividend Growth Fund,"1/09/2015",9.1978,9.1428
Fidelity Hedged Global Dividend Growth Fund,"31/08/2015",9.4459,9.3893
Fidelity Hedged Global Dividend Growth Fund,"28/08/2015",9.4894,9.4326
Fidelity Hedged Global Dividend Growth Fund,"27/08/2015",9.4888,9.4320
Fidelity Hedged Global Dividend Growth Fund,"26/08/2015",9.2946,9.2390
Fidelity Hedged Global Dividend Growth Fund,"25/08/2015",9.1917,9.1367
Fidelity Hedged Global Dividend Growth Fund,"24/08/2015",9.1783,9.1233
Fidelity Hedged Global Dividend Growth Fund,"21/08/2015",9.5687,9.5115
Fidelity Hedged Global Dividend Growth Fund,"20/08/2015",9.8071,9.7485
