Fund Name,Date,Application price,Redemption price
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/02/2022",27.7303,27.6196
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/02/2022",28.0749,27.9628
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/02/2022",27.5324,27.4225
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"2/02/2022",28.2489,28.1361
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"1/02/2022",28.0674,27.9553
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"31/01/2022",28.0322,27.9203
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/01/2022",27.6689,27.5585
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/01/2022",27.0358,26.9279
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"25/01/2022",26.8397,26.7326
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/01/2022",27.3973,27.2879
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/01/2022",27.3270,27.2179
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/01/2022",27.6081,27.4979
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/01/2022",27.7583,27.6475
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/01/2022",27.9461,27.8345
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/01/2022",28.3952,28.2819
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/01/2022",28.2632,28.1503
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/01/2022",28.2470,28.1342
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/01/2022",28.8304,28.7153
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/01/2022",28.9087,28.7933
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/01/2022",28.7748,28.6599
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/01/2022",28.9094,28.7939
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/01/2022",29.1575,29.0411
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/01/2022",29.0168,28.9010
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/01/2022",29.5545,29.4365
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"31/12/2021",29.5048,29.3870
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"30/12/2021",29.6312,29.5129
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/12/2021",29.6259,29.5077
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/12/2021",29.5234,29.4055
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/12/2021",29.4879,29.3702
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/12/2021",29.4413,29.3238
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/12/2021",29.3583,29.2411
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/12/2021",28.9716,28.8559
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/12/2021",29.1492,29.0329
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/12/2021",29.2141,29.0975
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/12/2021",29.6108,29.4926
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/12/2021",29.3129,29.1959
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/12/2021",29.6895,29.5710
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/12/2021",29.6562,29.5378
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"9/12/2021",29.7439,29.6252
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/12/2021",29.8500,29.7308
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/12/2021",29.9029,29.7835
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/12/2021",29.5210,29.4032
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/12/2021",29.4401,29.3225
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"2/12/2021",29.3436,29.2264
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"1/12/2021",29.0074,28.8916
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"30/11/2021",29.2355,29.1188
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/11/2021",29.5863,29.4682
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"26/11/2021",29.3477,29.2306
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"25/11/2021",29.7403,29.6216
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/11/2021",29.6862,29.5677
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/11/2021",29.6682,29.5497
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/11/2021",29.7230,29.6043
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/11/2021",30.0690,29.9490
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/11/2021",30.0146,29.8948
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/11/2021",29.8399,29.7208
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/11/2021",29.7818,29.6629
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/11/2021",29.5101,29.3923
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/11/2021",29.6715,29.5530
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/11/2021",29.4540,29.3364
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/11/2021",29.2673,29.1505
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"9/11/2021",29.5724,29.4543
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/11/2021",29.3664,29.2492
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/11/2021",29.3337,29.2166
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/11/2021",29.2751,29.1582
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/11/2021",29.0106,28.8948
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"2/11/2021",28.9501,28.8345
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"1/11/2021",28.4774,28.3637
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/10/2021",28.4665,28.3529
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/10/2021",28.2698,28.1569
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/10/2021",28.2546,28.1418
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"26/10/2021",28.2681,28.1552
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"25/10/2021",28.1976,28.0850
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/10/2021",28.2370,28.1243
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/10/2021",28.1544,28.0420
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/10/2021",28.0383,27.9264
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/10/2021",28.1789,28.0664
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/10/2021",28.1910,28.0785
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/10/2021",28.1817,28.0692
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/10/2021",27.9405,27.8290
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/10/2021",27.7170,27.6064
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/10/2021",27.6070,27.4968
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/10/2021",27.6148,27.5046
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/10/2021",27.9175,27.8061
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/10/2021",27.9680,27.8564
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/10/2021",27.8641,27.7529
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/10/2021",27.8113,27.7003
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"1/10/2021",28.1518,28.0394
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"30/09/2021",28.1072,27.9950
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/09/2021",28.4149,28.2449
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/09/2021",28.3638,28.1941
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/09/2021",28.8506,28.6780
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/09/2021",29.2477,29.0727
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/09/2021",29.0870,28.9130
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/09/2021",29.0056,28.8320
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/09/2021",28.9641,28.7909
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/09/2021",28.7444,28.5725
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/09/2021",29.0944,28.9204
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/09/2021",29.1912,29.0166
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/09/2021",29.0487,28.8749
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/09/2021",29.0690,28.8951
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/09/2021",28.8932,28.7204
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/09/2021",28.9934,28.8200
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"9/09/2021",29.0428,28.8690
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/09/2021",29.2039,29.0292
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/09/2021",29.2052,29.0305
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/09/2021",28.9531,28.7799
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/09/2021",28.7693,28.5972
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"2/09/2021",28.9033,28.7304
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"1/09/2021",28.9903,28.8169
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"31/08/2021",29.0343,28.8606
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"30/08/2021",29.0343,28.8606
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/08/2021",28.8775,28.7047
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"26/08/2021",28.9007,28.7278
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"25/08/2021",28.9163,28.7433
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/08/2021",28.8643,28.6917
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/08/2021",28.8852,28.7124
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/08/2021",28.8278,28.6554
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/08/2021",28.5471,28.3764
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/08/2021",28.3623,28.1926
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/08/2021",28.5381,28.3674
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/08/2021",28.4256,28.2555
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/08/2021",28.3648,28.1951
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/08/2021",28.3761,28.2064
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/08/2021",28.2032,28.0345
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/08/2021",28.2523,28.0833
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"9/08/2021",28.2314,28.0625
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/08/2021",28.1622,27.9938
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/08/2021",27.9941,27.8267
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/08/2021",27.9918,27.8243
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/08/2021",27.9810,27.8137
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"30/07/2021",27.8307,27.6642
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/07/2021",27.8080,27.6416
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/07/2021",27.7779,27.6117
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/07/2021",27.4344,27.2703
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"26/07/2021",27.5470,27.3822
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/07/2021",27.6611,27.4956
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/07/2021",27.4116,27.2476
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/07/2021",27.3836,27.2198
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/07/2021",27.2241,27.0612
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/07/2021",26.9446,26.7834
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/07/2021",27.1550,26.9925
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/07/2021",27.1852,27.0225
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/07/2021",27.1768,27.0142
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/07/2021",27.2189,27.0561
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/07/2021",27.1232,26.9610
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"9/07/2021",26.9732,26.8118
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/07/2021",26.9961,26.8346
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/07/2021",27.1206,26.9584
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/07/2021",26.9396,26.7785
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/07/2021",26.8226,26.6621
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"2/07/2021",26.9476,26.7864
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"1/07/2021",26.8566,26.6959
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"30/06/2021",27.3685,27.2048
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/06/2021",27.4797,27.3153
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/06/2021",27.2142,27.0514
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"25/06/2021",27.1121,26.9499
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/06/2021",27.0513,26.8895
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/06/2021",26.9586,26.7974
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/06/2021",27.2202,27.0573
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/06/2021",27.0644,26.9025
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/06/2021",27.1024,26.9403
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/06/2021",27.1035,26.9414
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/06/2021",26.6268,26.4676
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/06/2021",26.7505,26.5904
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/06/2021",26.5696,26.4107
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/06/2021",26.3331,26.1755
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"9/06/2021",26.2391,26.0821
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/06/2021",26.2190,26.0621
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/06/2021",26.1812,26.0246
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/06/2021",26.3062,26.1488
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/06/2021",26.3792,26.2214
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"2/06/2021",26.2737,26.1166
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"1/06/2021",26.2601,26.1030
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"31/05/2021",26.3338,26.1763
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/05/2021",26.4806,26.3222
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/05/2021",26.1839,26.0273
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"26/05/2021",26.1630,26.0065
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"25/05/2021",26.0903,25.9342
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/05/2021",26.0610,25.9051
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/05/2021",25.9024,25.7474
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/05/2021",25.7051,25.5513
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/05/2021",25.4821,25.3297
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/05/2021",25.4256,25.2735
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/05/2021",25.4669,25.3145
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/05/2021",25.5564,25.4035
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/05/2021",25.2203,25.0694
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/05/2021",25.1295,24.9792
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/05/2021",25.3528,25.2011
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/05/2021",25.5863,25.4332
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/05/2021",25.8430,25.6884
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/05/2021",25.8148,25.6603
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/05/2021",25.7385,25.5845
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/05/2021",25.8373,25.6827
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/05/2021",25.9255,25.7704
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"30/04/2021",26.0609,25.9050
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/04/2021",26.2169,26.0601
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/04/2021",26.1408,25.9845
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/04/2021",26.0731,25.9171
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"26/04/2021",25.9910,25.8356
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/04/2021",26.1282,25.9719
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/04/2021",25.9055,25.7505
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/04/2021",25.6820,25.5284
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/04/2021",25.5897,25.4367
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/04/2021",25.8422,25.6876
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/04/2021",26.0248,25.8691
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/04/2021",25.9542,25.7990
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/04/2021",25.8019,25.6475
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/04/2021",26.0922,25.9361
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/04/2021",25.9975,25.8420
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"9/04/2021",26.0318,25.8761
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/04/2021",25.8896,25.7347
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/04/2021",25.6569,25.5035
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/04/2021",25.7161,25.5623
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"1/04/2021",25.5858,25.4328
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"31/03/2021",25.2246,25.0738
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"30/03/2021",25.2981,25.1468
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/03/2021",25.1807,25.0301
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"26/03/2021",25.1665,25.0160
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"25/03/2021",25.0294,24.8797
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/03/2021",24.8001,24.6517
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/03/2021",24.7969,24.6485
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/03/2021",24.7384,24.5904
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/03/2021",24.7248,24.5769
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/03/2021",24.6835,24.5358
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/03/2021",25.1346,24.9842
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/03/2021",25.0145,24.8649
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/03/2021",25.0668,24.9169
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/03/2021",24.9402,24.7910
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/03/2021",24.9357,24.7865
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/03/2021",24.7432,24.5951
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"9/03/2021",24.6497,24.5022
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/03/2021",24.4249,24.2787
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/03/2021",24.6092,24.4620
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/03/2021",24.1350,23.9906
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/03/2021",24.5324,24.3857
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"2/03/2021",24.6935,24.5458
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"1/03/2021",24.8935,24.7446
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"26/02/2021",24.5677,24.4208
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"25/02/2021",24.2673,24.1221
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"24/02/2021",24.6267,24.4794
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"23/02/2021",24.7634,24.6153
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/02/2021",24.7123,24.5645
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/02/2021",25.1263,24.9760
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/02/2021",25.5854,25.4323
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"17/02/2021",25.7329,25.5789
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"16/02/2021",25.7195,25.5656
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/02/2021",25.7348,25.5808
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/02/2021",25.7148,25.5610
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/02/2021",25.5657,25.4127
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"10/02/2021",25.5499,25.3970
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"9/02/2021",25.5583,25.4054
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/02/2021",25.5241,25.3714
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/02/2021",25.5403,25.3875
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/02/2021",25.5321,25.3794
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"3/02/2021",25.4657,25.3133
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"2/02/2021",25.5725,25.4195
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"1/02/2021",25.1212,24.9710
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/01/2021",24.5836,24.4365
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"28/01/2021",24.9929,24.8434
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"27/01/2021",24.8542,24.7055
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"25/01/2021",25.3003,25.1490
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"22/01/2021",25.3316,25.1801
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"21/01/2021",25.3021,25.1508
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"20/01/2021",25.3429,25.1913
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"19/01/2021",25.1197,24.9694
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"18/01/2021",24.9639,24.8146
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"15/01/2021",24.9254,24.7763
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"14/01/2021",24.9137,24.7646
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"13/01/2021",25.0532,24.9033
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"12/01/2021",25.0400,24.8902
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"11/01/2021",25.2190,25.0682
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"8/01/2021",25.1677,25.0171
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"7/01/2021",24.9757,24.8263
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"6/01/2021",24.6463,24.4989
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"5/01/2021",24.6613,24.5138
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"4/01/2021",24.6450,24.4976
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"31/12/2020",24.6587,24.5112
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"30/12/2020",24.7644,24.6163
Fidelity Global Demographics Fund (Managed Fund) (ASX: FDEM),"29/12/2020",24.9758,24.8264
