Fund Name,Date,Application price,Redemption price
Fidelity Australian Low Volatility Equity Fund,"18/11/2021",10.2183,10.1775
Fidelity Australian Low Volatility Equity Fund,"17/11/2021",10.1598,10.1192
Fidelity Australian Low Volatility Equity Fund,"16/11/2021",10.1484,10.1079
Fidelity Australian Low Volatility Equity Fund,"15/11/2021",10.2033,10.1626
Fidelity Australian Low Volatility Equity Fund,"12/11/2021",10.1529,10.1124
Fidelity Australian Low Volatility Equity Fund,"11/11/2021",10.1110,10.0707
Fidelity Australian Low Volatility Equity Fund,"10/11/2021",10.1921,10.1514
Fidelity Australian Low Volatility Equity Fund,"9/11/2021",10.2020,10.1613
Fidelity Australian Low Volatility Equity Fund,"8/11/2021",10.2556,10.2147
Fidelity Australian Low Volatility Equity Fund,"5/11/2021",10.2992,10.2581
Fidelity Australian Low Volatility Equity Fund,"4/11/2021",10.2368,10.1960
Fidelity Australian Low Volatility Equity Fund,"3/11/2021",10.1763,10.1356
Fidelity Australian Low Volatility Equity Fund,"2/11/2021",10.0997,10.0593
Fidelity Australian Low Volatility Equity Fund,"1/11/2021",10.1175,10.0771
Fidelity Australian Low Volatility Equity Fund,"29/10/2021",9.9832,9.9434
Fidelity Australian Low Volatility Equity Fund,"28/10/2021",10.1179,10.0775
Fidelity Australian Low Volatility Equity Fund,"27/10/2021",10.1343,10.0939
Fidelity Australian Low Volatility Equity Fund,"26/10/2021",10.1142,10.0738
Fidelity Australian Low Volatility Equity Fund,"25/10/2021",10.1245,10.0841
Fidelity Australian Low Volatility Equity Fund,"22/10/2021",10.1238,10.0834
Fidelity Australian Low Volatility Equity Fund,"21/10/2021",10.0852,10.0450
Fidelity Australian Low Volatility Equity Fund,"20/10/2021",10.0678,10.0276
Fidelity Australian Low Volatility Equity Fund,"19/10/2021",10.0249,9.9849
Fidelity Australian Low Volatility Equity Fund,"18/10/2021",10.0160,9.9760
Fidelity Australian Low Volatility Equity Fund,"15/10/2021",10.0200,9.9800



